2023-09-23 02:00:00+00:00,ArNuRIT,,57
2023-09-23 03:00:00+00:00,ArNuRIT,,172
2023-09-23 04:00:00+00:00,ArNuRIT,,430
2023-09-23 05:00:00+00:00,ArNuRIT,,631
2023-09-23 06:00:00+00:00,ArNuRIT,,660
2023-09-23 07:00:00+00:00,ArNuRIT,,668
2023-09-23 08:00:00+00:00,ArNuRIT,,651
2023-09-23 09:00:00+00:00,ArNuRIT,,660
2023-09-23 10:00:00+00:00,ArNuRIT,,662
2023-09-23 11:00:00+00:00,ArNuRIT,,643
2023-09-23 12:00:00+00:00,ArNuRIT,,648
2023-09-23 13:00:00+00:00,ArNuRIT,,651
2023-09-23 14:00:00+00:00,ArNuRIT,,646
2023-09-23 15:00:00+00:00,ArNuRIT,,660
2023-09-23 16:00:00+00:00,ArNuRIT,,640
2023-09-23 17:00:00+00:00,ArNuRIT,,640
2023-09-23 18:00:00+00:00,ArNuRIT,,663
2023-09-23 19:00:00+00:00,ArNuRIT,,669
2023-09-23 20:00:00+00:00,ArNuRIT,,662
2023-09-23 21:00:00+00:00,ArNuRIT,,639
2023-09-23 22:00:00+00:00,ArNuRIT,,591
2023-09-23 23:00:00+00:00,ArNuRIT,,328
2023-09-24 00:00:00+00:00,ArNuRIT,,78
2023-09-24 01:00:00+00:00,ArNuRIT,,89
