2023-09-13 05:00:00+00:00,InfoPlusVTBT,,1
2023-09-13 07:00:00+00:00,InfoPlusVTBT,,54
2023-09-13 08:00:00+00:00,InfoPlusVTBT,,44
2023-09-13 09:00:00+00:00,InfoPlusVTBT,,60
2023-09-13 10:00:00+00:00,InfoPlusVTBT,,1
2023-09-13 11:00:00+00:00,InfoPlusVTBT,,6
2023-09-13 12:00:00+00:00,InfoPlusVTBT,,10
2023-09-13 13:00:00+00:00,InfoPlusVTBT,,10
2023-09-13 14:00:00+00:00,InfoPlusVTBT,,4
2023-09-13 15:00:00+00:00,InfoPlusVTBT,,5
2023-09-13 16:00:00+00:00,InfoPlusVTBT,,10
2023-09-13 17:00:00+00:00,InfoPlusVTBT,,2
2023-09-14 00:00:00+00:00,InfoPlusVTBT,,8
