2023-09-24 02:00:00+00:00,InfoPlusPIS,,33
2023-09-24 03:00:00+00:00,InfoPlusPIS,,37
2023-09-24 04:00:00+00:00,InfoPlusPIS,,37
2023-09-24 05:00:00+00:00,InfoPlusPIS,,1
2023-09-24 06:00:00+00:00,InfoPlusPIS,,127
2023-09-24 07:00:00+00:00,InfoPlusPIS,,74
2023-09-24 08:00:00+00:00,InfoPlusPIS,,69
2023-09-24 09:00:00+00:00,InfoPlusPIS,,32
2023-09-24 11:00:00+00:00,InfoPlusPIS,,164
2023-09-24 12:00:00+00:00,InfoPlusPIS,,63
2023-09-24 13:00:00+00:00,InfoPlusPIS,,153
2023-09-24 14:00:00+00:00,InfoPlusPIS,,33
2023-09-24 15:00:00+00:00,InfoPlusPIS,,198
2023-09-24 16:00:00+00:00,InfoPlusPIS,,273
2023-09-24 17:00:00+00:00,InfoPlusPIS,,301
2023-09-24 18:00:00+00:00,InfoPlusPIS,,101
2023-09-24 19:00:00+00:00,InfoPlusPIS,,64
2023-09-24 20:00:00+00:00,InfoPlusPIS,,211
2023-09-24 21:00:00+00:00,InfoPlusPIS,,485
2023-09-24 22:00:00+00:00,InfoPlusPIS,,434
2023-09-24 23:00:00+00:00,InfoPlusPIS,,216
2023-09-25 00:00:00+00:00,InfoPlusPIS,,120
