2023-09-02 02:00:00+00:00,InfoPlusRIT,,949
2023-09-02 03:00:00+00:00,InfoPlusRIT,,1169
2023-09-02 04:00:00+00:00,InfoPlusRIT,,1949
2023-09-02 05:00:00+00:00,InfoPlusRIT,,2778
2023-09-02 06:00:00+00:00,InfoPlusRIT,,2984
2023-09-02 07:00:00+00:00,InfoPlusRIT,,3015
2023-09-02 08:00:00+00:00,InfoPlusRIT,,3010
2023-09-02 09:00:00+00:00,InfoPlusRIT,,3316
2023-09-02 10:00:00+00:00,InfoPlusRIT,,3182
2023-09-02 11:00:00+00:00,InfoPlusRIT,,3500
2023-09-02 12:00:00+00:00,InfoPlusRIT,,3476
2023-09-02 13:00:00+00:00,InfoPlusRIT,,3306
2023-09-02 14:00:00+00:00,InfoPlusRIT,,3226
2023-09-02 15:00:00+00:00,InfoPlusRIT,,3359
2023-09-02 16:00:00+00:00,InfoPlusRIT,,2996
2023-09-02 17:00:00+00:00,InfoPlusRIT,,2874
2023-09-02 18:00:00+00:00,InfoPlusRIT,,2769
2023-09-02 19:00:00+00:00,InfoPlusRIT,,2698
2023-09-02 20:00:00+00:00,InfoPlusRIT,,2468
2023-09-02 21:00:00+00:00,InfoPlusRIT,,2384
2023-09-02 22:00:00+00:00,InfoPlusRIT,,1702
2023-09-02 23:00:00+00:00,InfoPlusRIT,,701
2023-09-03 00:00:00+00:00,InfoPlusRIT,,122
2023-09-03 01:00:00+00:00,InfoPlusRIT,,264
