2023-09-06 02:00:00+00:00,KV6posinfo,,6967
2023-09-06 03:00:00+00:00,KV6posinfo,,23565
2023-09-06 04:00:00+00:00,KV6posinfo,,35552
2023-09-06 05:00:00+00:00,KV6posinfo,,38534
2023-09-06 06:00:00+00:00,KV6posinfo,,39518
2023-09-06 07:00:00+00:00,KV6posinfo,,38927
2023-09-06 08:00:00+00:00,KV6posinfo,,38459
2023-09-06 09:00:00+00:00,KV6posinfo,,38634
2023-09-06 10:00:00+00:00,KV6posinfo,,38734
2023-09-06 11:00:00+00:00,KV6posinfo,,38667
2023-09-06 12:00:00+00:00,KV6posinfo,,39034
2023-09-06 13:00:00+00:00,KV6posinfo,,39010
2023-09-06 14:00:00+00:00,KV6posinfo,,39389
2023-09-06 15:00:00+00:00,KV6posinfo,,39203
2023-09-06 16:00:00+00:00,KV6posinfo,,37887
2023-09-06 17:00:00+00:00,KV6posinfo,,36375
2023-09-06 18:00:00+00:00,KV6posinfo,,35142
2023-09-06 19:00:00+00:00,KV6posinfo,,34955
2023-09-06 20:00:00+00:00,KV6posinfo,,33936
2023-09-06 21:00:00+00:00,KV6posinfo,,33734
2023-09-06 22:00:00+00:00,KV6posinfo,,30364
2023-09-06 23:00:00+00:00,KV6posinfo,,15116
2023-09-07 00:00:00+00:00,KV6posinfo,,7132
2023-09-07 01:00:00+00:00,KV6posinfo,,6182
2023-09-07 02:00:00+00:00,KV6posinfo,,1
