2023-09-12 02:00:00+00:00,KV6posinfo,,8120
2023-09-12 03:00:00+00:00,KV6posinfo,,25284
2023-09-12 04:00:00+00:00,KV6posinfo,,35617
2023-09-12 05:00:00+00:00,KV6posinfo,,38625
2023-09-12 06:00:00+00:00,KV6posinfo,,40363
2023-09-12 07:00:00+00:00,KV6posinfo,,39365
2023-09-12 08:00:00+00:00,KV6posinfo,,38725
2023-09-12 09:00:00+00:00,KV6posinfo,,38558
2023-09-12 10:00:00+00:00,KV6posinfo,,38495
2023-09-12 11:00:00+00:00,KV6posinfo,,38958
2023-09-12 12:00:00+00:00,KV6posinfo,,39296
2023-09-12 13:00:00+00:00,KV6posinfo,,39340
2023-09-12 14:00:00+00:00,KV6posinfo,,39497
2023-09-12 15:00:00+00:00,KV6posinfo,,39562
2023-09-12 16:00:00+00:00,KV6posinfo,,38416
2023-09-12 17:00:00+00:00,KV6posinfo,,36275
2023-09-12 18:00:00+00:00,KV6posinfo,,35128
2023-09-12 19:00:00+00:00,KV6posinfo,,34555
2023-09-12 20:00:00+00:00,KV6posinfo,,33901
2023-09-12 21:00:00+00:00,KV6posinfo,,33334
2023-09-12 22:00:00+00:00,KV6posinfo,,30079
2023-09-12 23:00:00+00:00,KV6posinfo,,14750
2023-09-13 00:00:00+00:00,KV6posinfo,,7151
2023-09-13 01:00:00+00:00,KV6posinfo,,6743
2023-09-13 02:00:00+00:00,KV6posinfo,,1
