2023-09-05 02:00:00+00:00,NStreinposities,,197
2023-09-05 03:00:00+00:00,NStreinposities,,216
2023-09-05 04:00:00+00:00,NStreinposities,,243
2023-09-05 05:00:00+00:00,NStreinposities,,257
2023-09-05 06:00:00+00:00,NStreinposities,,256
2023-09-05 07:00:00+00:00,NStreinposities,,256
2023-09-05 08:00:00+00:00,NStreinposities,,240
2023-09-05 09:00:00+00:00,NStreinposities,,241
2023-09-05 10:00:00+00:00,NStreinposities,,226
2023-09-05 11:00:00+00:00,NStreinposities,,238
2023-09-05 12:00:00+00:00,NStreinposities,,248
2023-09-05 13:00:00+00:00,NStreinposities,,260
2023-09-05 14:00:00+00:00,NStreinposities,,263
2023-09-05 15:00:00+00:00,NStreinposities,,267
2023-09-05 16:00:00+00:00,NStreinposities,,252
2023-09-05 17:00:00+00:00,NStreinposities,,249
2023-09-05 18:00:00+00:00,NStreinposities,,234
2023-09-05 19:00:00+00:00,NStreinposities,,235
2023-09-05 20:00:00+00:00,NStreinposities,,228
2023-09-05 21:00:00+00:00,NStreinposities,,249
2023-09-05 22:00:00+00:00,NStreinposities,,237
2023-09-05 23:00:00+00:00,NStreinposities,,232
2023-09-06 00:00:00+00:00,NStreinposities,,200
2023-09-06 01:00:00+00:00,NStreinposities,,240
2023-09-06 02:00:00+00:00,NStreinposities,,2
