2023-09-22 02:00:00+00:00,ArNuRIT,,84
2023-09-22 03:00:00+00:00,ArNuRIT,,398
2023-09-22 04:00:00+00:00,ArNuRIT,,650
2023-09-22 05:00:00+00:00,ArNuRIT,,681
2023-09-22 06:00:00+00:00,ArNuRIT,,693
2023-09-22 07:00:00+00:00,ArNuRIT,,689
2023-09-22 08:00:00+00:00,ArNuRIT,,680
2023-09-22 09:00:00+00:00,ArNuRIT,,684
2023-09-22 10:00:00+00:00,ArNuRIT,,690
2023-09-22 11:00:00+00:00,ArNuRIT,,691
2023-09-22 12:00:00+00:00,ArNuRIT,,688
2023-09-22 13:00:00+00:00,ArNuRIT,,678
2023-09-22 14:00:00+00:00,ArNuRIT,,689
2023-09-22 15:00:00+00:00,ArNuRIT,,692
2023-09-22 16:00:00+00:00,ArNuRIT,,684
2023-09-22 17:00:00+00:00,ArNuRIT,,668
2023-09-22 18:00:00+00:00,ArNuRIT,,674
2023-09-22 19:00:00+00:00,ArNuRIT,,661
2023-09-22 20:00:00+00:00,ArNuRIT,,660
2023-09-22 21:00:00+00:00,ArNuRIT,,646
2023-09-22 22:00:00+00:00,ArNuRIT,,609
2023-09-22 23:00:00+00:00,ArNuRIT,,324
2023-09-23 00:00:00+00:00,ArNuRIT,,108
2023-09-23 01:00:00+00:00,ArNuRIT,,78
