2023-09-08 02:00:00+00:00,InfoPlusDVS,,2037
2023-09-08 03:00:00+00:00,InfoPlusDVS,,7669
2023-09-08 04:00:00+00:00,InfoPlusDVS,,19396
2023-09-08 05:00:00+00:00,InfoPlusDVS,,21820
2023-09-08 06:00:00+00:00,InfoPlusDVS,,22437
2023-09-08 07:00:00+00:00,InfoPlusDVS,,21728
2023-09-08 08:00:00+00:00,InfoPlusDVS,,20648
2023-09-08 09:00:00+00:00,InfoPlusDVS,,20574
2023-09-08 10:00:00+00:00,InfoPlusDVS,,21018
2023-09-08 11:00:00+00:00,InfoPlusDVS,,21391
2023-09-08 12:00:00+00:00,InfoPlusDVS,,22723
2023-09-08 13:00:00+00:00,InfoPlusDVS,,22782
2023-09-08 14:00:00+00:00,InfoPlusDVS,,24529
2023-09-08 15:00:00+00:00,InfoPlusDVS,,24568
2023-09-08 16:00:00+00:00,InfoPlusDVS,,23127
2023-09-08 17:00:00+00:00,InfoPlusDVS,,20702
2023-09-08 18:00:00+00:00,InfoPlusDVS,,17512
2023-09-08 19:00:00+00:00,InfoPlusDVS,,18967
2023-09-08 20:00:00+00:00,InfoPlusDVS,,16679
2023-09-08 21:00:00+00:00,InfoPlusDVS,,13543
2023-09-08 22:00:00+00:00,InfoPlusDVS,,10261
2023-09-08 23:00:00+00:00,InfoPlusDVS,,3871
2023-09-09 00:00:00+00:00,InfoPlusDVS,,604
2023-09-09 01:00:00+00:00,InfoPlusDVS,,284
2023-09-09 02:00:00+00:00,InfoPlusDVS,,3
