2023-09-18 05:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 07:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 08:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 09:00:00+00:00,InfoPlusVTBL,,3
2023-09-18 12:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 13:00:00+00:00,InfoPlusVTBL,,1
2023-09-18 14:00:00+00:00,InfoPlusVTBL,,8
2023-09-18 15:00:00+00:00,InfoPlusVTBL,,13
2023-09-18 16:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 18:00:00+00:00,InfoPlusVTBL,,2
2023-09-18 19:00:00+00:00,InfoPlusVTBL,,8
