2023-09-14 02:00:00+00:00,InfoPlusRIT,,286
2023-09-14 03:00:00+00:00,InfoPlusRIT,,1265
2023-09-14 04:00:00+00:00,InfoPlusRIT,,4131
2023-09-14 05:00:00+00:00,InfoPlusRIT,,5300
2023-09-14 06:00:00+00:00,InfoPlusRIT,,6409
2023-09-14 07:00:00+00:00,InfoPlusRIT,,5419
2023-09-14 08:00:00+00:00,InfoPlusRIT,,5030
2023-09-14 09:00:00+00:00,InfoPlusRIT,,4948
2023-09-14 10:00:00+00:00,InfoPlusRIT,,5063
2023-09-14 11:00:00+00:00,InfoPlusRIT,,5630
2023-09-14 12:00:00+00:00,InfoPlusRIT,,4495
2023-09-14 13:00:00+00:00,InfoPlusRIT,,4635
2023-09-14 14:00:00+00:00,InfoPlusRIT,,4546
2023-09-14 15:00:00+00:00,InfoPlusRIT,,5190
2023-09-14 16:00:00+00:00,InfoPlusRIT,,4957
2023-09-14 17:00:00+00:00,InfoPlusRIT,,3998
2023-09-14 18:00:00+00:00,InfoPlusRIT,,3471
2023-09-14 19:00:00+00:00,InfoPlusRIT,,3950
2023-09-14 20:00:00+00:00,InfoPlusRIT,,3802
2023-09-14 21:00:00+00:00,InfoPlusRIT,,3374
2023-09-14 22:00:00+00:00,InfoPlusRIT,,2263
2023-09-14 23:00:00+00:00,InfoPlusRIT,,645
2023-09-15 00:00:00+00:00,InfoPlusRIT,,323
2023-09-15 01:00:00+00:00,InfoPlusRIT,,351
