2023-09-19 02:00:00+00:00,NStreinposities,,265
2023-09-19 03:00:00+00:00,NStreinposities,,235
2023-09-19 04:00:00+00:00,NStreinposities,,234
2023-09-19 05:00:00+00:00,NStreinposities,,245
2023-09-19 06:00:00+00:00,NStreinposities,,270
2023-09-19 07:00:00+00:00,NStreinposities,,267
2023-09-19 08:00:00+00:00,NStreinposities,,268
2023-09-19 09:00:00+00:00,NStreinposities,,269
2023-09-19 10:00:00+00:00,NStreinposities,,263
2023-09-19 11:00:00+00:00,NStreinposities,,259
2023-09-19 12:00:00+00:00,NStreinposities,,260
2023-09-19 13:00:00+00:00,NStreinposities,,265
2023-09-19 14:00:00+00:00,NStreinposities,,244
2023-09-19 15:00:00+00:00,NStreinposities,,247
2023-09-19 16:00:00+00:00,NStreinposities,,236
2023-09-19 17:00:00+00:00,NStreinposities,,254
2023-09-19 18:00:00+00:00,NStreinposities,,250
2023-09-19 19:00:00+00:00,NStreinposities,,244
2023-09-19 20:00:00+00:00,NStreinposities,,240
2023-09-19 21:00:00+00:00,NStreinposities,,240
2023-09-19 22:00:00+00:00,NStreinposities,,258
2023-09-19 23:00:00+00:00,NStreinposities,,254
2023-09-20 00:00:00+00:00,NStreinposities,,256
2023-09-20 01:00:00+00:00,NStreinposities,,254
2023-09-20 02:00:00+00:00,NStreinposities,,1
