2023-09-21 02:00:00+00:00,KV8generalmessages,,699
2023-09-21 03:00:00+00:00,KV8generalmessages,,150
2023-09-21 04:00:00+00:00,KV8generalmessages,,150
2023-09-21 05:00:00+00:00,KV8generalmessages,,64
2023-09-21 06:00:00+00:00,KV8generalmessages,,165
2023-09-21 07:00:00+00:00,KV8generalmessages,,419
2023-09-21 08:00:00+00:00,KV8generalmessages,,222
2023-09-21 09:00:00+00:00,KV8generalmessages,,233
2023-09-21 10:00:00+00:00,KV8generalmessages,,242
2023-09-21 11:00:00+00:00,KV8generalmessages,,213
2023-09-21 12:00:00+00:00,KV8generalmessages,,100
2023-09-21 13:00:00+00:00,KV8generalmessages,,184
2023-09-21 14:00:00+00:00,KV8generalmessages,,96
2023-09-21 15:00:00+00:00,KV8generalmessages,,203
2023-09-21 16:00:00+00:00,KV8generalmessages,,186
2023-09-21 17:00:00+00:00,KV8generalmessages,,117
2023-09-21 18:00:00+00:00,KV8generalmessages,,25
2023-09-21 19:00:00+00:00,KV8generalmessages,,35
2023-09-21 20:00:00+00:00,KV8generalmessages,,119
2023-09-21 21:00:00+00:00,KV8generalmessages,,54
