2023-09-01 02:00:00+00:00,ArNuRIT,,85
2023-09-01 03:00:00+00:00,ArNuRIT,,384
2023-09-01 04:00:00+00:00,ArNuRIT,,603
2023-09-01 05:00:00+00:00,ArNuRIT,,647
2023-09-01 06:00:00+00:00,ArNuRIT,,655
2023-09-01 07:00:00+00:00,ArNuRIT,,663
2023-09-01 08:00:00+00:00,ArNuRIT,,636
2023-09-01 09:00:00+00:00,ArNuRIT,,668
2023-09-01 10:00:00+00:00,ArNuRIT,,665
2023-09-01 11:00:00+00:00,ArNuRIT,,661
2023-09-01 12:00:00+00:00,ArNuRIT,,671
2023-09-01 13:00:00+00:00,ArNuRIT,,662
2023-09-01 14:00:00+00:00,ArNuRIT,,681
2023-09-01 15:00:00+00:00,ArNuRIT,,678
2023-09-01 16:00:00+00:00,ArNuRIT,,684
2023-09-01 17:00:00+00:00,ArNuRIT,,685
2023-09-01 18:00:00+00:00,ArNuRIT,,675
2023-09-01 19:00:00+00:00,ArNuRIT,,660
2023-09-01 20:00:00+00:00,ArNuRIT,,681
2023-09-01 21:00:00+00:00,ArNuRIT,,670
2023-09-01 22:00:00+00:00,ArNuRIT,,620
2023-09-01 23:00:00+00:00,ArNuRIT,,487
2023-09-02 00:00:00+00:00,ArNuRIT,,378
2023-09-02 01:00:00+00:00,ArNuRIT,,335
