2023-09-28 02:00:00+00:00,SIRI,,46
2023-09-28 03:00:00+00:00,SIRI,,528
2023-09-28 04:00:00+00:00,SIRI,,2031
2023-09-28 05:00:00+00:00,SIRI,,2468
2023-09-28 06:00:00+00:00,SIRI,,2936
2023-09-28 07:00:00+00:00,SIRI,,3212
2023-09-28 08:00:00+00:00,SIRI,,3125
2023-09-28 09:00:00+00:00,SIRI,,3180
2023-09-28 10:00:00+00:00,SIRI,,2961
2023-09-28 11:00:00+00:00,SIRI,,2967
2023-09-28 12:00:00+00:00,SIRI,,2900
2023-09-28 13:00:00+00:00,SIRI,,2912
2023-09-28 14:00:00+00:00,SIRI,,2925
2023-09-28 15:00:00+00:00,SIRI,,2948
2023-09-28 16:00:00+00:00,SIRI,,2812
2023-09-28 17:00:00+00:00,SIRI,,2488
2023-09-28 18:00:00+00:00,SIRI,,2341
2023-09-28 19:00:00+00:00,SIRI,,2124
2023-09-28 20:00:00+00:00,SIRI,,2115
2023-09-28 21:00:00+00:00,SIRI,,2120
