2023-09-26 04:00:00+00:00,InfoPlusVTBS,,12
2023-09-26 05:00:00+00:00,InfoPlusVTBS,,9
2023-09-26 06:00:00+00:00,InfoPlusVTBS,,20
2023-09-26 07:00:00+00:00,InfoPlusVTBS,,6
2023-09-26 08:00:00+00:00,InfoPlusVTBS,,3
2023-09-26 09:00:00+00:00,InfoPlusVTBS,,16
2023-09-26 11:00:00+00:00,InfoPlusVTBS,,14
2023-09-26 13:00:00+00:00,InfoPlusVTBS,,19
2023-09-26 14:00:00+00:00,InfoPlusVTBS,,4
2023-09-26 15:00:00+00:00,InfoPlusVTBS,,13
2023-09-26 17:00:00+00:00,InfoPlusVTBS,,3
2023-09-26 19:00:00+00:00,InfoPlusVTBS,,9
2023-09-27 00:00:00+00:00,InfoPlusVTBS,,148
