2023-09-11 02:00:00+00:00,InfoPlusDAS,,1717
2023-09-11 03:00:00+00:00,InfoPlusDAS,,7919
2023-09-11 04:00:00+00:00,InfoPlusDAS,,18131
2023-09-11 05:00:00+00:00,InfoPlusDAS,,22107
2023-09-11 06:00:00+00:00,InfoPlusDAS,,25368
2023-09-11 07:00:00+00:00,InfoPlusDAS,,24527
2023-09-11 08:00:00+00:00,InfoPlusDAS,,22223
2023-09-11 09:00:00+00:00,InfoPlusDAS,,21986
2023-09-11 10:00:00+00:00,InfoPlusDAS,,22115
2023-09-11 11:00:00+00:00,InfoPlusDAS,,21014
2023-09-11 12:00:00+00:00,InfoPlusDAS,,20977
2023-09-11 13:00:00+00:00,InfoPlusDAS,,21662
2023-09-11 14:00:00+00:00,InfoPlusDAS,,23236
2023-09-11 15:00:00+00:00,InfoPlusDAS,,24144
2023-09-11 16:00:00+00:00,InfoPlusDAS,,23561
2023-09-11 17:00:00+00:00,InfoPlusDAS,,19521
2023-09-11 18:00:00+00:00,InfoPlusDAS,,18374
2023-09-11 19:00:00+00:00,InfoPlusDAS,,17402
2023-09-11 20:00:00+00:00,InfoPlusDAS,,17053
2023-09-11 21:00:00+00:00,InfoPlusDAS,,15822
2023-09-11 22:00:00+00:00,InfoPlusDAS,,10701
2023-09-11 23:00:00+00:00,InfoPlusDAS,,1440
2023-09-12 00:00:00+00:00,InfoPlusDAS,,254
2023-09-12 01:00:00+00:00,InfoPlusDAS,,304
2023-09-12 02:00:00+00:00,InfoPlusDAS,,10
