2023-09-20 02:00:00+00:00,NStreinposities,,207
2023-09-20 03:00:00+00:00,NStreinposities,,216
2023-09-20 04:00:00+00:00,NStreinposities,,248
2023-09-20 05:00:00+00:00,NStreinposities,,184
2023-09-20 06:00:00+00:00,NStreinposities,,111
2023-09-20 07:00:00+00:00,NStreinposities,,105
2023-09-20 08:00:00+00:00,NStreinposities,,215
2023-09-20 09:00:00+00:00,NStreinposities,,238
2023-09-20 10:00:00+00:00,NStreinposities,,243
2023-09-20 11:00:00+00:00,NStreinposities,,256
2023-09-20 12:00:00+00:00,NStreinposities,,240
2023-09-20 13:00:00+00:00,NStreinposities,,237
2023-09-20 14:00:00+00:00,NStreinposities,,246
2023-09-20 15:00:00+00:00,NStreinposities,,245
2023-09-20 16:00:00+00:00,NStreinposities,,253
2023-09-20 17:00:00+00:00,NStreinposities,,254
2023-09-20 18:00:00+00:00,NStreinposities,,254
2023-09-20 19:00:00+00:00,NStreinposities,,264
2023-09-20 20:00:00+00:00,NStreinposities,,244
2023-09-20 21:00:00+00:00,NStreinposities,,248
2023-09-20 22:00:00+00:00,NStreinposities,,235
2023-09-20 23:00:00+00:00,NStreinposities,,247
2023-09-21 00:00:00+00:00,NStreinposities,,237
2023-09-21 01:00:00+00:00,NStreinposities,,273
2023-09-21 02:00:00+00:00,NStreinposities,,2
