2023-09-06 02:00:00+00:00,InfoPlusRIT,,329
2023-09-06 03:00:00+00:00,InfoPlusRIT,,974
2023-09-06 04:00:00+00:00,InfoPlusRIT,,2892
2023-09-06 05:00:00+00:00,InfoPlusRIT,,4182
2023-09-06 06:00:00+00:00,InfoPlusRIT,,4840
2023-09-06 07:00:00+00:00,InfoPlusRIT,,4178
2023-09-06 08:00:00+00:00,InfoPlusRIT,,4429
2023-09-06 09:00:00+00:00,InfoPlusRIT,,4001
2023-09-06 10:00:00+00:00,InfoPlusRIT,,3831
2023-09-06 11:00:00+00:00,InfoPlusRIT,,4354
2023-09-06 12:00:00+00:00,InfoPlusRIT,,4188
2023-09-06 13:00:00+00:00,InfoPlusRIT,,4354
2023-09-06 14:00:00+00:00,InfoPlusRIT,,5038
2023-09-06 15:00:00+00:00,InfoPlusRIT,,5817
2023-09-06 16:00:00+00:00,InfoPlusRIT,,4982
2023-09-06 17:00:00+00:00,InfoPlusRIT,,4474
2023-09-06 18:00:00+00:00,InfoPlusRIT,,3423
2023-09-06 19:00:00+00:00,InfoPlusRIT,,3205
2023-09-06 20:00:00+00:00,InfoPlusRIT,,2748
2023-09-06 21:00:00+00:00,InfoPlusRIT,,2280
2023-09-06 22:00:00+00:00,InfoPlusRIT,,1811
2023-09-06 23:00:00+00:00,InfoPlusRIT,,479
2023-09-07 00:00:00+00:00,InfoPlusRIT,,427
2023-09-07 01:00:00+00:00,InfoPlusRIT,,306
