2023-09-28 02:00:00+00:00,InfoPlusDAS,,1712
2023-09-28 03:00:00+00:00,InfoPlusDAS,,7939
2023-09-28 04:00:00+00:00,InfoPlusDAS,,18979
2023-09-28 05:00:00+00:00,InfoPlusDAS,,22761
2023-09-28 06:00:00+00:00,InfoPlusDAS,,24848
2023-09-28 07:00:00+00:00,InfoPlusDAS,,25399
2023-09-28 08:00:00+00:00,InfoPlusDAS,,20793
2023-09-28 09:00:00+00:00,InfoPlusDAS,,18584
2023-09-28 10:00:00+00:00,InfoPlusDAS,,19345
2023-09-28 11:00:00+00:00,InfoPlusDAS,,19723
2023-09-28 12:00:00+00:00,InfoPlusDAS,,20144
2023-09-28 13:00:00+00:00,InfoPlusDAS,,20975
2023-09-28 14:00:00+00:00,InfoPlusDAS,,22786
2023-09-28 15:00:00+00:00,InfoPlusDAS,,24669
2023-09-28 16:00:00+00:00,InfoPlusDAS,,21589
2023-09-28 17:00:00+00:00,InfoPlusDAS,,20435
2023-09-28 18:00:00+00:00,InfoPlusDAS,,19556
2023-09-28 19:00:00+00:00,InfoPlusDAS,,18173
2023-09-28 20:00:00+00:00,InfoPlusDAS,,17200
2023-09-28 21:00:00+00:00,InfoPlusDAS,,15476
2023-09-28 22:00:00+00:00,InfoPlusDAS,,9687
2023-09-28 23:00:00+00:00,InfoPlusDAS,,1589
2023-09-29 00:00:00+00:00,InfoPlusDAS,,130
2023-09-29 01:00:00+00:00,InfoPlusDAS,,226
2023-09-29 02:00:00+00:00,InfoPlusDAS,,10
