2023-09-01 02:00:00+00:00,NStreinposities,,220
2023-09-01 03:00:00+00:00,NStreinposities,,198
2023-09-01 04:00:00+00:00,NStreinposities,,222
2023-09-01 05:00:00+00:00,NStreinposities,,224
2023-09-01 06:00:00+00:00,NStreinposities,,221
2023-09-01 07:00:00+00:00,NStreinposities,,236
2023-09-01 08:00:00+00:00,NStreinposities,,210
2023-09-01 09:00:00+00:00,NStreinposities,,221
2023-09-01 10:00:00+00:00,NStreinposities,,225
2023-09-01 11:00:00+00:00,NStreinposities,,239
2023-09-01 12:00:00+00:00,NStreinposities,,228
2023-09-01 13:00:00+00:00,NStreinposities,,223
2023-09-01 14:00:00+00:00,NStreinposities,,230
2023-09-01 15:00:00+00:00,NStreinposities,,237
2023-09-01 16:00:00+00:00,NStreinposities,,222
2023-09-01 17:00:00+00:00,NStreinposities,,233
2023-09-01 18:00:00+00:00,NStreinposities,,237
2023-09-01 19:00:00+00:00,NStreinposities,,249
2023-09-01 20:00:00+00:00,NStreinposities,,254
2023-09-01 21:00:00+00:00,NStreinposities,,240
2023-09-01 22:00:00+00:00,NStreinposities,,214
2023-09-01 23:00:00+00:00,NStreinposities,,210
2023-09-02 00:00:00+00:00,NStreinposities,,200
2023-09-02 01:00:00+00:00,NStreinposities,,213
