2023-09-19 02:00:00+00:00,InfoPlusVTBS,,6
2023-09-19 03:00:00+00:00,InfoPlusVTBS,,8
2023-09-19 05:00:00+00:00,InfoPlusVTBS,,8
2023-09-19 06:00:00+00:00,InfoPlusVTBS,,6
2023-09-19 07:00:00+00:00,InfoPlusVTBS,,15
2023-09-19 08:00:00+00:00,InfoPlusVTBS,,3
2023-09-19 09:00:00+00:00,InfoPlusVTBS,,11
2023-09-19 10:00:00+00:00,InfoPlusVTBS,,3
2023-09-19 11:00:00+00:00,InfoPlusVTBS,,11
2023-09-19 12:00:00+00:00,InfoPlusVTBS,,102
2023-09-19 13:00:00+00:00,InfoPlusVTBS,,83
2023-09-19 14:00:00+00:00,InfoPlusVTBS,,24
2023-09-19 15:00:00+00:00,InfoPlusVTBS,,12
2023-09-19 16:00:00+00:00,InfoPlusVTBS,,2
2023-09-19 17:00:00+00:00,InfoPlusVTBS,,71
2023-09-19 18:00:00+00:00,InfoPlusVTBS,,22
2023-09-19 19:00:00+00:00,InfoPlusVTBS,,7
2023-09-19 22:00:00+00:00,InfoPlusVTBS,,14
2023-09-20 00:00:00+00:00,InfoPlusVTBS,,20
