2023-09-25 05:00:00+00:00,InfoPlusVTBS,,20
2023-09-25 06:00:00+00:00,InfoPlusVTBS,,71
2023-09-25 07:00:00+00:00,InfoPlusVTBS,,29
2023-09-25 08:00:00+00:00,InfoPlusVTBS,,2
2023-09-25 09:00:00+00:00,InfoPlusVTBS,,22
2023-09-25 10:00:00+00:00,InfoPlusVTBS,,31
2023-09-25 11:00:00+00:00,InfoPlusVTBS,,22
2023-09-25 12:00:00+00:00,InfoPlusVTBS,,15
2023-09-25 13:00:00+00:00,InfoPlusVTBS,,18
2023-09-25 14:00:00+00:00,InfoPlusVTBS,,3
2023-09-25 15:00:00+00:00,InfoPlusVTBS,,20
2023-09-25 16:00:00+00:00,InfoPlusVTBS,,4
2023-09-25 17:00:00+00:00,InfoPlusVTBS,,2
2023-09-25 18:00:00+00:00,InfoPlusVTBS,,3
2023-09-26 01:00:00+00:00,InfoPlusVTBS,,14
