2023-09-06 04:00:00+00:00,InfoPlusTRB,,5
2023-09-06 05:00:00+00:00,InfoPlusTRB,,676
2023-09-06 06:00:00+00:00,InfoPlusTRB,,350
2023-09-06 07:00:00+00:00,InfoPlusTRB,,1818
2023-09-06 08:00:00+00:00,InfoPlusTRB,,766
2023-09-06 09:00:00+00:00,InfoPlusTRB,,92
2023-09-06 10:00:00+00:00,InfoPlusTRB,,78
2023-09-06 11:00:00+00:00,InfoPlusTRB,,35
2023-09-06 12:00:00+00:00,InfoPlusTRB,,218
2023-09-06 13:00:00+00:00,InfoPlusTRB,,175
2023-09-06 14:00:00+00:00,InfoPlusTRB,,365
2023-09-06 15:00:00+00:00,InfoPlusTRB,,555
2023-09-06 16:00:00+00:00,InfoPlusTRB,,451
2023-09-06 17:00:00+00:00,InfoPlusTRB,,490
2023-09-06 18:00:00+00:00,InfoPlusTRB,,97
2023-09-06 19:00:00+00:00,InfoPlusTRB,,6
2023-09-06 21:00:00+00:00,InfoPlusTRB,,67
2023-09-06 22:00:00+00:00,InfoPlusTRB,,645
2023-09-06 23:00:00+00:00,InfoPlusTRB,,375
