2023-09-23 02:00:00+00:00,InfoPlusPIS,,42
2023-09-23 03:00:00+00:00,InfoPlusPIS,,301
2023-09-23 04:00:00+00:00,InfoPlusPIS,,141
2023-09-23 05:00:00+00:00,InfoPlusPIS,,81
2023-09-23 06:00:00+00:00,InfoPlusPIS,,1928
2023-09-23 07:00:00+00:00,InfoPlusPIS,,504
2023-09-23 08:00:00+00:00,InfoPlusPIS,,1
2023-09-23 09:00:00+00:00,InfoPlusPIS,,184
2023-09-23 10:00:00+00:00,InfoPlusPIS,,1
2023-09-23 11:00:00+00:00,InfoPlusPIS,,87
2023-09-23 12:00:00+00:00,InfoPlusPIS,,178
2023-09-23 13:00:00+00:00,InfoPlusPIS,,50
2023-09-23 15:00:00+00:00,InfoPlusPIS,,446
2023-09-23 16:00:00+00:00,InfoPlusPIS,,403
2023-09-23 17:00:00+00:00,InfoPlusPIS,,355
2023-09-23 18:00:00+00:00,InfoPlusPIS,,184
2023-09-23 19:00:00+00:00,InfoPlusPIS,,88
2023-09-23 21:00:00+00:00,InfoPlusPIS,,15
2023-09-23 22:00:00+00:00,InfoPlusPIS,,200
2023-09-23 23:00:00+00:00,InfoPlusPIS,,5
2023-09-24 00:00:00+00:00,InfoPlusPIS,,40
2023-09-24 01:00:00+00:00,InfoPlusPIS,,28
