2023-09-30 02:00:00+00:00,InfoPlusDVS,,527
2023-09-30 03:00:00+00:00,InfoPlusDVS,,2780
2023-09-30 04:00:00+00:00,InfoPlusDVS,,8560
2023-09-30 05:00:00+00:00,InfoPlusDVS,,13905
2023-09-30 06:00:00+00:00,InfoPlusDVS,,14612
2023-09-30 07:00:00+00:00,InfoPlusDVS,,14401
2023-09-30 08:00:00+00:00,InfoPlusDVS,,16069
2023-09-30 09:00:00+00:00,InfoPlusDVS,,15930
2023-09-30 10:00:00+00:00,InfoPlusDVS,,14918
2023-09-30 11:00:00+00:00,InfoPlusDVS,,15208
2023-09-30 12:00:00+00:00,InfoPlusDVS,,15771
2023-09-30 13:00:00+00:00,InfoPlusDVS,,15953
2023-09-30 14:00:00+00:00,InfoPlusDVS,,16067
2023-09-30 15:00:00+00:00,InfoPlusDVS,,14786
2023-09-30 16:00:00+00:00,InfoPlusDVS,,13151
2023-09-30 17:00:00+00:00,InfoPlusDVS,,14014
2023-09-30 18:00:00+00:00,InfoPlusDVS,,13953
2023-09-30 19:00:00+00:00,InfoPlusDVS,,13790
2023-09-30 20:00:00+00:00,InfoPlusDVS,,12989
2023-09-30 21:00:00+00:00,InfoPlusDVS,,13737
2023-09-30 22:00:00+00:00,InfoPlusDVS,,9233
2023-09-30 23:00:00+00:00,InfoPlusDVS,,2700
2023-10-01 00:00:00+00:00,InfoPlusDVS,,351
2023-10-01 01:00:00+00:00,InfoPlusDVS,,117
2023-10-01 02:00:00+00:00,InfoPlusDVS,,1
