2023-09-14 02:00:00+00:00,ArNuRIT,,69
2023-09-14 03:00:00+00:00,ArNuRIT,,409
2023-09-14 04:00:00+00:00,ArNuRIT,,684
2023-09-14 05:00:00+00:00,ArNuRIT,,692
2023-09-14 06:00:00+00:00,ArNuRIT,,690
2023-09-14 07:00:00+00:00,ArNuRIT,,688
2023-09-14 08:00:00+00:00,ArNuRIT,,695
2023-09-14 09:00:00+00:00,ArNuRIT,,690
2023-09-14 10:00:00+00:00,ArNuRIT,,684
2023-09-14 11:00:00+00:00,ArNuRIT,,694
2023-09-14 12:00:00+00:00,ArNuRIT,,686
2023-09-14 13:00:00+00:00,ArNuRIT,,665
2023-09-14 14:00:00+00:00,ArNuRIT,,686
2023-09-14 15:00:00+00:00,ArNuRIT,,692
2023-09-14 16:00:00+00:00,ArNuRIT,,694
2023-09-14 17:00:00+00:00,ArNuRIT,,679
2023-09-14 18:00:00+00:00,ArNuRIT,,664
2023-09-14 19:00:00+00:00,ArNuRIT,,681
2023-09-14 20:00:00+00:00,ArNuRIT,,688
2023-09-14 21:00:00+00:00,ArNuRIT,,677
2023-09-14 22:00:00+00:00,ArNuRIT,,610
2023-09-14 23:00:00+00:00,ArNuRIT,,303
2023-09-15 00:00:00+00:00,ArNuRIT,,102
2023-09-15 01:00:00+00:00,ArNuRIT,,91
