2023-09-22 02:00:00+00:00,KV6posinfo,,9591
2023-09-22 03:00:00+00:00,KV6posinfo,,25011
2023-09-22 04:00:00+00:00,KV6posinfo,,35752
2023-09-22 05:00:00+00:00,KV6posinfo,,38541
2023-09-22 06:00:00+00:00,KV6posinfo,,39497
2023-09-22 07:00:00+00:00,KV6posinfo,,38840
2023-09-22 08:00:00+00:00,KV6posinfo,,38544
2023-09-22 09:00:00+00:00,KV6posinfo,,38523
2023-09-22 10:00:00+00:00,KV6posinfo,,38979
2023-09-22 11:00:00+00:00,KV6posinfo,,38880
2023-09-22 12:00:00+00:00,KV6posinfo,,38934
2023-09-22 13:00:00+00:00,KV6posinfo,,39966
2023-09-22 14:00:00+00:00,KV6posinfo,,40211
2023-09-22 15:00:00+00:00,KV6posinfo,,39691
2023-09-22 16:00:00+00:00,KV6posinfo,,37865
2023-09-22 17:00:00+00:00,KV6posinfo,,36141
2023-09-22 18:00:00+00:00,KV6posinfo,,35200
2023-09-22 19:00:00+00:00,KV6posinfo,,34712
2023-09-22 20:00:00+00:00,KV6posinfo,,33970
2023-09-22 21:00:00+00:00,KV6posinfo,,33464
2023-09-22 22:00:00+00:00,KV6posinfo,,31005
2023-09-22 23:00:00+00:00,KV6posinfo,,19241
2023-09-23 00:00:00+00:00,KV6posinfo,,12087
2023-09-23 01:00:00+00:00,KV6posinfo,,10557
2023-09-23 02:00:00+00:00,KV6posinfo,,2
