2023-09-17 02:00:00+00:00,ArNuRIT,,80
2023-09-17 03:00:00+00:00,ArNuRIT,,170
2023-09-17 04:00:00+00:00,ArNuRIT,,217
2023-09-17 05:00:00+00:00,ArNuRIT,,458
2023-09-17 06:00:00+00:00,ArNuRIT,,608
2023-09-17 07:00:00+00:00,ArNuRIT,,635
2023-09-17 08:00:00+00:00,ArNuRIT,,652
2023-09-17 09:00:00+00:00,ArNuRIT,,664
2023-09-17 10:00:00+00:00,ArNuRIT,,630
2023-09-17 11:00:00+00:00,ArNuRIT,,649
2023-09-17 12:00:00+00:00,ArNuRIT,,627
2023-09-17 13:00:00+00:00,ArNuRIT,,649
2023-09-17 14:00:00+00:00,ArNuRIT,,654
2023-09-17 15:00:00+00:00,ArNuRIT,,667
2023-09-17 16:00:00+00:00,ArNuRIT,,636
2023-09-17 17:00:00+00:00,ArNuRIT,,637
2023-09-17 18:00:00+00:00,ArNuRIT,,630
2023-09-17 19:00:00+00:00,ArNuRIT,,652
2023-09-17 20:00:00+00:00,ArNuRIT,,607
2023-09-17 21:00:00+00:00,ArNuRIT,,605
2023-09-17 22:00:00+00:00,ArNuRIT,,513
2023-09-17 23:00:00+00:00,ArNuRIT,,186
2023-09-18 00:00:00+00:00,ArNuRIT,,73
2023-09-18 01:00:00+00:00,ArNuRIT,,71
