2023-09-29 03:00:00+00:00,InfoPlusPIL,,2
2023-09-29 04:00:00+00:00,InfoPlusPIL,,2
2023-09-29 05:00:00+00:00,InfoPlusPIL,,5
2023-09-29 06:00:00+00:00,InfoPlusPIL,,7
2023-09-29 07:00:00+00:00,InfoPlusPIL,,6
2023-09-29 08:00:00+00:00,InfoPlusPIL,,6
2023-09-29 09:00:00+00:00,InfoPlusPIL,,6
2023-09-29 11:00:00+00:00,InfoPlusPIL,,2
2023-09-29 14:00:00+00:00,InfoPlusPIL,,2
2023-09-29 15:00:00+00:00,InfoPlusPIL,,4
2023-09-29 16:00:00+00:00,InfoPlusPIL,,6
2023-09-29 17:00:00+00:00,InfoPlusPIL,,1
2023-09-29 18:00:00+00:00,InfoPlusPIL,,1
2023-09-29 19:00:00+00:00,InfoPlusPIL,,2
2023-09-29 20:00:00+00:00,InfoPlusPIL,,2
2023-09-30 00:00:00+00:00,InfoPlusPIL,,2
2023-09-30 01:00:00+00:00,InfoPlusPIL,,2
