2023-09-14 02:00:00+00:00,NStreinposities,,221
2023-09-14 03:00:00+00:00,NStreinposities,,219
2023-09-14 04:00:00+00:00,NStreinposities,,251
2023-09-14 05:00:00+00:00,NStreinposities,,253
2023-09-14 06:00:00+00:00,NStreinposities,,249
2023-09-14 07:00:00+00:00,NStreinposities,,251
2023-09-14 08:00:00+00:00,NStreinposities,,245
2023-09-14 09:00:00+00:00,NStreinposities,,244
2023-09-14 10:00:00+00:00,NStreinposities,,222
2023-09-14 11:00:00+00:00,NStreinposities,,242
2023-09-14 12:00:00+00:00,NStreinposities,,238
2023-09-14 13:00:00+00:00,NStreinposities,,238
2023-09-14 14:00:00+00:00,NStreinposities,,251
2023-09-14 15:00:00+00:00,NStreinposities,,247
2023-09-14 16:00:00+00:00,NStreinposities,,252
2023-09-14 17:00:00+00:00,NStreinposities,,245
2023-09-14 18:00:00+00:00,NStreinposities,,240
2023-09-14 19:00:00+00:00,NStreinposities,,223
2023-09-14 20:00:00+00:00,NStreinposities,,226
2023-09-14 21:00:00+00:00,NStreinposities,,254
2023-09-14 22:00:00+00:00,NStreinposities,,247
2023-09-14 23:00:00+00:00,NStreinposities,,247
2023-09-15 00:00:00+00:00,NStreinposities,,251
2023-09-15 01:00:00+00:00,NStreinposities,,246
2023-09-15 02:00:00+00:00,NStreinposities,,2
