2023-09-07 02:00:00+00:00,ArNuRIT,,58
2023-09-07 03:00:00+00:00,ArNuRIT,,383
2023-09-07 04:00:00+00:00,ArNuRIT,,655
2023-09-07 05:00:00+00:00,ArNuRIT,,678
2023-09-07 06:00:00+00:00,ArNuRIT,,691
2023-09-07 07:00:00+00:00,ArNuRIT,,691
2023-09-07 08:00:00+00:00,ArNuRIT,,690
2023-09-07 09:00:00+00:00,ArNuRIT,,683
2023-09-07 10:00:00+00:00,ArNuRIT,,679
2023-09-07 11:00:00+00:00,ArNuRIT,,673
2023-09-07 12:00:00+00:00,ArNuRIT,,668
2023-09-07 13:00:00+00:00,ArNuRIT,,679
2023-09-07 14:00:00+00:00,ArNuRIT,,689
2023-09-07 15:00:00+00:00,ArNuRIT,,682
2023-09-07 16:00:00+00:00,ArNuRIT,,675
2023-09-07 17:00:00+00:00,ArNuRIT,,682
2023-09-07 18:00:00+00:00,ArNuRIT,,651
2023-09-07 19:00:00+00:00,ArNuRIT,,661
2023-09-07 20:00:00+00:00,ArNuRIT,,653
2023-09-07 21:00:00+00:00,ArNuRIT,,633
2023-09-07 22:00:00+00:00,ArNuRIT,,562
2023-09-07 23:00:00+00:00,ArNuRIT,,227
2023-09-08 00:00:00+00:00,ArNuRIT,,92
2023-09-08 01:00:00+00:00,ArNuRIT,,79
