2023-09-29 02:00:00+00:00,ArNuRIT,,73
2023-09-29 03:00:00+00:00,ArNuRIT,,364
2023-09-29 04:00:00+00:00,ArNuRIT,,641
2023-09-29 05:00:00+00:00,ArNuRIT,,685
2023-09-29 06:00:00+00:00,ArNuRIT,,677
2023-09-29 07:00:00+00:00,ArNuRIT,,677
2023-09-29 08:00:00+00:00,ArNuRIT,,671
2023-09-29 09:00:00+00:00,ArNuRIT,,675
2023-09-29 10:00:00+00:00,ArNuRIT,,683
2023-09-29 11:00:00+00:00,ArNuRIT,,694
2023-09-29 12:00:00+00:00,ArNuRIT,,688
2023-09-29 13:00:00+00:00,ArNuRIT,,693
2023-09-29 14:00:00+00:00,ArNuRIT,,678
2023-09-29 15:00:00+00:00,ArNuRIT,,682
2023-09-29 16:00:00+00:00,ArNuRIT,,687
2023-09-29 17:00:00+00:00,ArNuRIT,,686
2023-09-29 18:00:00+00:00,ArNuRIT,,674
2023-09-29 19:00:00+00:00,ArNuRIT,,673
2023-09-29 20:00:00+00:00,ArNuRIT,,658
2023-09-29 21:00:00+00:00,ArNuRIT,,635
2023-09-29 22:00:00+00:00,ArNuRIT,,558
2023-09-29 23:00:00+00:00,ArNuRIT,,327
2023-09-30 00:00:00+00:00,ArNuRIT,,166
2023-09-30 01:00:00+00:00,ArNuRIT,,72
