2023-09-20 04:00:00+00:00,InfoPlusVTBL,,2
2023-09-20 06:00:00+00:00,InfoPlusVTBL,,6
2023-09-20 07:00:00+00:00,InfoPlusVTBL,,4
2023-09-20 08:00:00+00:00,InfoPlusVTBL,,15
2023-09-20 09:00:00+00:00,InfoPlusVTBL,,4
2023-09-20 10:00:00+00:00,InfoPlusVTBL,,9
2023-09-20 11:00:00+00:00,InfoPlusVTBL,,3
2023-09-20 12:00:00+00:00,InfoPlusVTBL,,8
2023-09-20 13:00:00+00:00,InfoPlusVTBL,,8
2023-09-20 14:00:00+00:00,InfoPlusVTBL,,10
2023-09-20 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-20 16:00:00+00:00,InfoPlusVTBL,,12
2023-09-20 17:00:00+00:00,InfoPlusVTBL,,5
2023-09-20 18:00:00+00:00,InfoPlusVTBL,,4
2023-09-20 19:00:00+00:00,InfoPlusVTBL,,4
2023-09-20 20:00:00+00:00,InfoPlusVTBL,,2
