2023-09-01 02:00:00+00:00,InfoPlusRIT,,294
2023-09-01 03:00:00+00:00,InfoPlusRIT,,1164
2023-09-01 04:00:00+00:00,InfoPlusRIT,,2486
2023-09-01 05:00:00+00:00,InfoPlusRIT,,3163
2023-09-01 06:00:00+00:00,InfoPlusRIT,,3417
2023-09-01 07:00:00+00:00,InfoPlusRIT,,3341
2023-09-01 08:00:00+00:00,InfoPlusRIT,,3213
2023-09-01 09:00:00+00:00,InfoPlusRIT,,3957
2023-09-01 10:00:00+00:00,InfoPlusRIT,,3756
2023-09-01 11:00:00+00:00,InfoPlusRIT,,3609
2023-09-01 12:00:00+00:00,InfoPlusRIT,,3892
2023-09-01 13:00:00+00:00,InfoPlusRIT,,3710
2023-09-01 14:00:00+00:00,InfoPlusRIT,,3840
2023-09-01 15:00:00+00:00,InfoPlusRIT,,3689
2023-09-01 16:00:00+00:00,InfoPlusRIT,,3960
2023-09-01 17:00:00+00:00,InfoPlusRIT,,4413
2023-09-01 18:00:00+00:00,InfoPlusRIT,,3827
2023-09-01 19:00:00+00:00,InfoPlusRIT,,4430
2023-09-01 20:00:00+00:00,InfoPlusRIT,,3860
2023-09-01 21:00:00+00:00,InfoPlusRIT,,3323
2023-09-01 22:00:00+00:00,InfoPlusRIT,,2333
2023-09-01 23:00:00+00:00,InfoPlusRIT,,1294
2023-09-02 00:00:00+00:00,InfoPlusRIT,,933
2023-09-02 01:00:00+00:00,InfoPlusRIT,,726
