2023-09-19 04:00:00+00:00,InfoPlusPIS,,44
2023-09-19 05:00:00+00:00,InfoPlusPIS,,106
2023-09-19 06:00:00+00:00,InfoPlusPIS,,235
2023-09-19 07:00:00+00:00,InfoPlusPIS,,105
2023-09-19 09:00:00+00:00,InfoPlusPIS,,211
2023-09-19 10:00:00+00:00,InfoPlusPIS,,37
2023-09-19 15:00:00+00:00,InfoPlusPIS,,176
2023-09-19 16:00:00+00:00,InfoPlusPIS,,177
2023-09-19 17:00:00+00:00,InfoPlusPIS,,29
2023-09-19 18:00:00+00:00,InfoPlusPIS,,37
2023-09-19 22:00:00+00:00,InfoPlusPIS,,85
2023-09-19 23:00:00+00:00,InfoPlusPIS,,60
2023-09-20 00:00:00+00:00,InfoPlusPIS,,16
