2023-09-21 02:00:00+00:00,ArNuRIT,,83
2023-09-21 03:00:00+00:00,ArNuRIT,,360
2023-09-21 04:00:00+00:00,ArNuRIT,,654
2023-09-21 05:00:00+00:00,ArNuRIT,,680
2023-09-21 06:00:00+00:00,ArNuRIT,,685
2023-09-21 07:00:00+00:00,ArNuRIT,,686
2023-09-21 08:00:00+00:00,ArNuRIT,,684
2023-09-21 09:00:00+00:00,ArNuRIT,,686
2023-09-21 10:00:00+00:00,ArNuRIT,,686
2023-09-21 11:00:00+00:00,ArNuRIT,,686
2023-09-21 12:00:00+00:00,ArNuRIT,,695
2023-09-21 13:00:00+00:00,ArNuRIT,,696
2023-09-21 14:00:00+00:00,ArNuRIT,,694
2023-09-21 15:00:00+00:00,ArNuRIT,,696
2023-09-21 16:00:00+00:00,ArNuRIT,,696
2023-09-21 17:00:00+00:00,ArNuRIT,,683
2023-09-21 18:00:00+00:00,ArNuRIT,,685
2023-09-21 19:00:00+00:00,ArNuRIT,,679
2023-09-21 20:00:00+00:00,ArNuRIT,,650
2023-09-21 21:00:00+00:00,ArNuRIT,,657
2023-09-21 22:00:00+00:00,ArNuRIT,,568
2023-09-21 23:00:00+00:00,ArNuRIT,,196
2023-09-22 00:00:00+00:00,ArNuRIT,,86
2023-09-22 01:00:00+00:00,ArNuRIT,,72
