2023-09-05 03:00:00+00:00,InfoPlusVTBL,,2
2023-09-05 05:00:00+00:00,InfoPlusVTBL,,1
2023-09-05 06:00:00+00:00,InfoPlusVTBL,,2
2023-09-05 07:00:00+00:00,InfoPlusVTBL,,8
2023-09-05 08:00:00+00:00,InfoPlusVTBL,,9
2023-09-05 09:00:00+00:00,InfoPlusVTBL,,1
2023-09-05 10:00:00+00:00,InfoPlusVTBL,,4
2023-09-05 11:00:00+00:00,InfoPlusVTBL,,3
2023-09-05 12:00:00+00:00,InfoPlusVTBL,,2
2023-09-05 15:00:00+00:00,InfoPlusVTBL,,2
2023-09-05 17:00:00+00:00,InfoPlusVTBL,,2
2023-09-05 19:00:00+00:00,InfoPlusVTBL,,4
