2023-09-18 05:00:00+00:00,InfoPlusVTBS,,15
2023-09-18 06:00:00+00:00,InfoPlusVTBS,,6
2023-09-18 07:00:00+00:00,InfoPlusVTBS,,12
2023-09-18 08:00:00+00:00,InfoPlusVTBS,,8
2023-09-18 09:00:00+00:00,InfoPlusVTBS,,26
2023-09-18 10:00:00+00:00,InfoPlusVTBS,,1
2023-09-18 11:00:00+00:00,InfoPlusVTBS,,2
2023-09-18 12:00:00+00:00,InfoPlusVTBS,,6
2023-09-18 13:00:00+00:00,InfoPlusVTBS,,3
2023-09-18 14:00:00+00:00,InfoPlusVTBS,,28
2023-09-18 15:00:00+00:00,InfoPlusVTBS,,47
2023-09-18 17:00:00+00:00,InfoPlusVTBS,,14
2023-09-18 19:00:00+00:00,InfoPlusVTBS,,20
2023-09-18 22:00:00+00:00,InfoPlusVTBS,,14
2023-09-19 00:00:00+00:00,InfoPlusVTBS,,36
