2023-09-19 02:00:00+00:00,KV6posinfo,,8554
2023-09-19 03:00:00+00:00,KV6posinfo,,24449
2023-09-19 04:00:00+00:00,KV6posinfo,,34847
2023-09-19 05:00:00+00:00,KV6posinfo,,38282
2023-09-19 06:00:00+00:00,KV6posinfo,,39640
2023-09-19 07:00:00+00:00,KV6posinfo,,38729
2023-09-19 08:00:00+00:00,KV6posinfo,,38290
2023-09-19 09:00:00+00:00,KV6posinfo,,38134
2023-09-19 10:00:00+00:00,KV6posinfo,,38170
2023-09-19 11:00:00+00:00,KV6posinfo,,38227
2023-09-19 12:00:00+00:00,KV6posinfo,,38870
2023-09-19 13:00:00+00:00,KV6posinfo,,39413
2023-09-19 14:00:00+00:00,KV6posinfo,,39822
2023-09-19 15:00:00+00:00,KV6posinfo,,39934
2023-09-19 16:00:00+00:00,KV6posinfo,,38278
2023-09-19 17:00:00+00:00,KV6posinfo,,36413
2023-09-19 18:00:00+00:00,KV6posinfo,,36074
2023-09-19 19:00:00+00:00,KV6posinfo,,35432
2023-09-19 20:00:00+00:00,KV6posinfo,,34077
2023-09-19 21:00:00+00:00,KV6posinfo,,34503
2023-09-19 22:00:00+00:00,KV6posinfo,,29965
2023-09-19 23:00:00+00:00,KV6posinfo,,14970
2023-09-20 00:00:00+00:00,KV6posinfo,,6672
2023-09-20 01:00:00+00:00,KV6posinfo,,5966
