2023-09-30 02:00:00+00:00,NStreinposities,,249
2023-09-30 03:00:00+00:00,NStreinposities,,254
2023-09-30 04:00:00+00:00,NStreinposities,,261
2023-09-30 05:00:00+00:00,NStreinposities,,251
2023-09-30 06:00:00+00:00,NStreinposities,,275
2023-09-30 07:00:00+00:00,NStreinposities,,258
2023-09-30 08:00:00+00:00,NStreinposities,,263
2023-09-30 09:00:00+00:00,NStreinposities,,268
2023-09-30 10:00:00+00:00,NStreinposities,,249
2023-09-30 11:00:00+00:00,NStreinposities,,248
2023-09-30 12:00:00+00:00,NStreinposities,,254
2023-09-30 13:00:00+00:00,NStreinposities,,282
2023-09-30 14:00:00+00:00,NStreinposities,,290
2023-09-30 15:00:00+00:00,NStreinposities,,276
2023-09-30 16:00:00+00:00,NStreinposities,,264
2023-09-30 17:00:00+00:00,NStreinposities,,266
2023-09-30 18:00:00+00:00,NStreinposities,,260
2023-09-30 19:00:00+00:00,NStreinposities,,256
2023-09-30 20:00:00+00:00,NStreinposities,,252
2023-09-30 21:00:00+00:00,NStreinposities,,229
2023-09-30 22:00:00+00:00,NStreinposities,,242
2023-09-30 23:00:00+00:00,NStreinposities,,260
2023-10-01 00:00:00+00:00,NStreinposities,,214
2023-10-01 01:00:00+00:00,NStreinposities,,168
2023-10-01 02:00:00+00:00,NStreinposities,,1
