2023-09-23 02:00:00+00:00,InfoPlusDVS,,505
2023-09-23 03:00:00+00:00,InfoPlusDVS,,2609
2023-09-23 04:00:00+00:00,InfoPlusDVS,,7626
2023-09-23 05:00:00+00:00,InfoPlusDVS,,13897
2023-09-23 06:00:00+00:00,InfoPlusDVS,,16115
2023-09-23 07:00:00+00:00,InfoPlusDVS,,14683
2023-09-23 08:00:00+00:00,InfoPlusDVS,,15401
2023-09-23 09:00:00+00:00,InfoPlusDVS,,15693
2023-09-23 10:00:00+00:00,InfoPlusDVS,,14959
2023-09-23 11:00:00+00:00,InfoPlusDVS,,14559
2023-09-23 12:00:00+00:00,InfoPlusDVS,,14303
2023-09-23 13:00:00+00:00,InfoPlusDVS,,15433
2023-09-23 14:00:00+00:00,InfoPlusDVS,,14140
2023-09-23 15:00:00+00:00,InfoPlusDVS,,14845
2023-09-23 16:00:00+00:00,InfoPlusDVS,,13979
2023-09-23 17:00:00+00:00,InfoPlusDVS,,13701
2023-09-23 18:00:00+00:00,InfoPlusDVS,,14573
2023-09-23 19:00:00+00:00,InfoPlusDVS,,15314
2023-09-23 20:00:00+00:00,InfoPlusDVS,,14514
2023-09-23 21:00:00+00:00,InfoPlusDVS,,12578
2023-09-23 22:00:00+00:00,InfoPlusDVS,,9286
2023-09-23 23:00:00+00:00,InfoPlusDVS,,2682
2023-09-24 00:00:00+00:00,InfoPlusDVS,,470
2023-09-24 01:00:00+00:00,InfoPlusDVS,,107
