2023-09-12 02:00:00+00:00,InfoPlusDVS,,2016
2023-09-12 03:00:00+00:00,InfoPlusDVS,,8300
2023-09-12 04:00:00+00:00,InfoPlusDVS,,20050
2023-09-12 05:00:00+00:00,InfoPlusDVS,,25414
2023-09-12 06:00:00+00:00,InfoPlusDVS,,27286
2023-09-12 07:00:00+00:00,InfoPlusDVS,,24921
2023-09-12 08:00:00+00:00,InfoPlusDVS,,22314
2023-09-12 09:00:00+00:00,InfoPlusDVS,,20674
2023-09-12 10:00:00+00:00,InfoPlusDVS,,7031
2023-09-12 11:00:00+00:00,InfoPlusDVS,,13263
2023-09-12 12:00:00+00:00,InfoPlusDVS,,20790
2023-09-12 13:00:00+00:00,InfoPlusDVS,,21475
2023-09-12 14:00:00+00:00,InfoPlusDVS,,21586
2023-09-12 15:00:00+00:00,InfoPlusDVS,,23530
2023-09-12 16:00:00+00:00,InfoPlusDVS,,23307
2023-09-12 17:00:00+00:00,InfoPlusDVS,,20787
2023-09-12 18:00:00+00:00,InfoPlusDVS,,17131
2023-09-12 19:00:00+00:00,InfoPlusDVS,,16922
2023-09-12 20:00:00+00:00,InfoPlusDVS,,14424
2023-09-12 21:00:00+00:00,InfoPlusDVS,,12870
2023-09-12 22:00:00+00:00,InfoPlusDVS,,8234
2023-09-12 23:00:00+00:00,InfoPlusDVS,,1057
2023-09-13 00:00:00+00:00,InfoPlusDVS,,166
2023-09-13 01:00:00+00:00,InfoPlusDVS,,312
2023-09-13 02:00:00+00:00,InfoPlusDVS,,8
