2023-09-03 02:00:00+00:00,InfoPlusDAS,,312
2023-09-03 03:00:00+00:00,InfoPlusDAS,,1006
2023-09-03 04:00:00+00:00,InfoPlusDAS,,3311
2023-09-03 05:00:00+00:00,InfoPlusDAS,,8162
2023-09-03 06:00:00+00:00,InfoPlusDAS,,11596
2023-09-03 07:00:00+00:00,InfoPlusDAS,,12670
2023-09-03 08:00:00+00:00,InfoPlusDAS,,13554
2023-09-03 09:00:00+00:00,InfoPlusDAS,,15036
2023-09-03 10:00:00+00:00,InfoPlusDAS,,15423
2023-09-03 11:00:00+00:00,InfoPlusDAS,,14271
2023-09-03 12:00:00+00:00,InfoPlusDAS,,14425
2023-09-03 13:00:00+00:00,InfoPlusDAS,,13697
2023-09-03 14:00:00+00:00,InfoPlusDAS,,14737
2023-09-03 15:00:00+00:00,InfoPlusDAS,,15982
2023-09-03 16:00:00+00:00,InfoPlusDAS,,16145
2023-09-03 17:00:00+00:00,InfoPlusDAS,,16598
2023-09-03 18:00:00+00:00,InfoPlusDAS,,15734
2023-09-03 19:00:00+00:00,InfoPlusDAS,,14459
2023-09-03 20:00:00+00:00,InfoPlusDAS,,13700
2023-09-03 21:00:00+00:00,InfoPlusDAS,,11958
2023-09-03 22:00:00+00:00,InfoPlusDAS,,6866
2023-09-03 23:00:00+00:00,InfoPlusDAS,,1115
2023-09-04 00:00:00+00:00,InfoPlusDAS,,91
2023-09-04 01:00:00+00:00,InfoPlusDAS,,217
2023-09-04 02:00:00+00:00,InfoPlusDAS,,11
