2023-09-28 02:00:00+00:00,InfoPlusPIS,,3
2023-09-28 05:00:00+00:00,InfoPlusPIS,,238
2023-09-28 06:00:00+00:00,InfoPlusPIS,,47
2023-09-28 07:00:00+00:00,InfoPlusPIS,,202
2023-09-28 08:00:00+00:00,InfoPlusPIS,,52
2023-09-28 10:00:00+00:00,InfoPlusPIS,,133
2023-09-28 11:00:00+00:00,InfoPlusPIS,,1112
2023-09-28 12:00:00+00:00,InfoPlusPIS,,219
2023-09-28 13:00:00+00:00,InfoPlusPIS,,361
2023-09-28 14:00:00+00:00,InfoPlusPIS,,174
2023-09-28 15:00:00+00:00,InfoPlusPIS,,218
2023-09-28 16:00:00+00:00,InfoPlusPIS,,365
2023-09-28 17:00:00+00:00,InfoPlusPIS,,121
2023-09-28 18:00:00+00:00,InfoPlusPIS,,516
2023-09-28 19:00:00+00:00,InfoPlusPIS,,330
2023-09-28 20:00:00+00:00,InfoPlusPIS,,52
2023-09-28 21:00:00+00:00,InfoPlusPIS,,10
2023-09-28 22:00:00+00:00,InfoPlusPIS,,27
2023-09-28 23:00:00+00:00,InfoPlusPIS,,24
