2023-09-24 02:00:00+00:00,InfoPlusDVS,,207
2023-09-24 03:00:00+00:00,InfoPlusDVS,,921
2023-09-24 04:00:00+00:00,InfoPlusDVS,,2911
2023-09-24 05:00:00+00:00,InfoPlusDVS,,8911
2023-09-24 06:00:00+00:00,InfoPlusDVS,,14188
2023-09-24 07:00:00+00:00,InfoPlusDVS,,14366
2023-09-24 08:00:00+00:00,InfoPlusDVS,,13519
2023-09-24 09:00:00+00:00,InfoPlusDVS,,13598
2023-09-24 10:00:00+00:00,InfoPlusDVS,,14827
2023-09-24 11:00:00+00:00,InfoPlusDVS,,14505
2023-09-24 12:00:00+00:00,InfoPlusDVS,,13425
2023-09-24 13:00:00+00:00,InfoPlusDVS,,13312
2023-09-24 14:00:00+00:00,InfoPlusDVS,,12976
2023-09-24 15:00:00+00:00,InfoPlusDVS,,13426
2023-09-24 16:00:00+00:00,InfoPlusDVS,,13302
2023-09-24 17:00:00+00:00,InfoPlusDVS,,14977
2023-09-24 18:00:00+00:00,InfoPlusDVS,,14784
2023-09-24 19:00:00+00:00,InfoPlusDVS,,15064
2023-09-24 20:00:00+00:00,InfoPlusDVS,,14049
2023-09-24 21:00:00+00:00,InfoPlusDVS,,14024
2023-09-24 22:00:00+00:00,InfoPlusDVS,,8266
2023-09-24 23:00:00+00:00,InfoPlusDVS,,810
2023-09-25 00:00:00+00:00,InfoPlusDVS,,88
2023-09-25 01:00:00+00:00,InfoPlusDVS,,265
2023-09-25 02:00:00+00:00,InfoPlusDVS,,13
