2023-09-12 02:00:00+00:00,InfoPlusRIT,,371
2023-09-12 03:00:00+00:00,InfoPlusRIT,,1297
2023-09-12 04:00:00+00:00,InfoPlusRIT,,3455
2023-09-12 05:00:00+00:00,InfoPlusRIT,,4611
2023-09-12 06:00:00+00:00,InfoPlusRIT,,5699
2023-09-12 07:00:00+00:00,InfoPlusRIT,,5258
2023-09-12 08:00:00+00:00,InfoPlusRIT,,4513
2023-09-12 09:00:00+00:00,InfoPlusRIT,,4290
2023-09-12 10:00:00+00:00,InfoPlusRIT,,1481
2023-09-12 11:00:00+00:00,InfoPlusRIT,,2797
2023-09-12 12:00:00+00:00,InfoPlusRIT,,4077
2023-09-12 13:00:00+00:00,InfoPlusRIT,,4176
2023-09-12 14:00:00+00:00,InfoPlusRIT,,3817
2023-09-12 15:00:00+00:00,InfoPlusRIT,,4475
2023-09-12 16:00:00+00:00,InfoPlusRIT,,4410
2023-09-12 17:00:00+00:00,InfoPlusRIT,,4724
2023-09-12 18:00:00+00:00,InfoPlusRIT,,3740
2023-09-12 19:00:00+00:00,InfoPlusRIT,,3459
2023-09-12 20:00:00+00:00,InfoPlusRIT,,2846
2023-09-12 21:00:00+00:00,InfoPlusRIT,,2340
2023-09-12 22:00:00+00:00,InfoPlusRIT,,1608
2023-09-12 23:00:00+00:00,InfoPlusRIT,,424
2023-09-13 00:00:00+00:00,InfoPlusRIT,,335
2023-09-13 01:00:00+00:00,InfoPlusRIT,,263
