2023-09-26 02:00:00+00:00,InfoPlusDAS,,1671
2023-09-26 03:00:00+00:00,InfoPlusDAS,,7632
2023-09-26 04:00:00+00:00,InfoPlusDAS,,19065
2023-09-26 05:00:00+00:00,InfoPlusDAS,,22316
2023-09-26 06:00:00+00:00,InfoPlusDAS,,23553
2023-09-26 07:00:00+00:00,InfoPlusDAS,,22910
2023-09-26 08:00:00+00:00,InfoPlusDAS,,20906
2023-09-26 09:00:00+00:00,InfoPlusDAS,,20171
2023-09-26 10:00:00+00:00,InfoPlusDAS,,18923
2023-09-26 11:00:00+00:00,InfoPlusDAS,,7460
2023-09-26 12:00:00+00:00,InfoPlusDAS,,13401
2023-09-26 13:00:00+00:00,InfoPlusDAS,,27176
2023-09-26 14:00:00+00:00,InfoPlusDAS,,23107
2023-09-26 15:00:00+00:00,InfoPlusDAS,,22390
2023-09-26 16:00:00+00:00,InfoPlusDAS,,22391
2023-09-26 17:00:00+00:00,InfoPlusDAS,,19757
2023-09-26 18:00:00+00:00,InfoPlusDAS,,16858
2023-09-26 19:00:00+00:00,InfoPlusDAS,,14233
2023-09-26 20:00:00+00:00,InfoPlusDAS,,14420
2023-09-26 21:00:00+00:00,InfoPlusDAS,,13565
2023-09-26 22:00:00+00:00,InfoPlusDAS,,8288
2023-09-26 23:00:00+00:00,InfoPlusDAS,,957
2023-09-27 00:00:00+00:00,InfoPlusDAS,,128
2023-09-27 01:00:00+00:00,InfoPlusDAS,,272
2023-09-27 02:00:00+00:00,InfoPlusDAS,,6
