2023-09-20 02:00:00+00:00,InfoPlusTRB,,81
2023-09-20 03:00:00+00:00,InfoPlusTRB,,99
2023-09-20 04:00:00+00:00,InfoPlusTRB,,78
2023-09-20 05:00:00+00:00,InfoPlusTRB,,72
2023-09-20 06:00:00+00:00,InfoPlusTRB,,100
2023-09-20 07:00:00+00:00,InfoPlusTRB,,30
2023-09-20 08:00:00+00:00,InfoPlusTRB,,515
2023-09-20 09:00:00+00:00,InfoPlusTRB,,88
2023-09-20 10:00:00+00:00,InfoPlusTRB,,601
2023-09-20 11:00:00+00:00,InfoPlusTRB,,86
2023-09-20 12:00:00+00:00,InfoPlusTRB,,578
2023-09-20 13:00:00+00:00,InfoPlusTRB,,749
2023-09-20 14:00:00+00:00,InfoPlusTRB,,408
2023-09-20 15:00:00+00:00,InfoPlusTRB,,142
2023-09-20 16:00:00+00:00,InfoPlusTRB,,120
2023-09-20 17:00:00+00:00,InfoPlusTRB,,84
2023-09-20 18:00:00+00:00,InfoPlusTRB,,53
2023-09-20 20:00:00+00:00,InfoPlusTRB,,28
2023-09-20 21:00:00+00:00,InfoPlusTRB,,22
2023-09-20 22:00:00+00:00,InfoPlusTRB,,109
2023-09-20 23:00:00+00:00,InfoPlusTRB,,82
2023-09-21 00:00:00+00:00,InfoPlusTRB,,14
2023-09-21 01:00:00+00:00,InfoPlusTRB,,8
