2023-09-18 02:00:00+00:00,InfoPlusDVS,,1967
2023-09-18 03:00:00+00:00,InfoPlusDVS,,8587
2023-09-18 04:00:00+00:00,InfoPlusDVS,,20542
2023-09-18 05:00:00+00:00,InfoPlusDVS,,24658
2023-09-18 06:00:00+00:00,InfoPlusDVS,,25506
2023-09-18 07:00:00+00:00,InfoPlusDVS,,23328
2023-09-18 08:00:00+00:00,InfoPlusDVS,,20786
2023-09-18 09:00:00+00:00,InfoPlusDVS,,21180
2023-09-18 10:00:00+00:00,InfoPlusDVS,,21944
2023-09-18 11:00:00+00:00,InfoPlusDVS,,22364
2023-09-18 12:00:00+00:00,InfoPlusDVS,,19851
2023-09-18 13:00:00+00:00,InfoPlusDVS,,20847
2023-09-18 14:00:00+00:00,InfoPlusDVS,,22698
2023-09-18 15:00:00+00:00,InfoPlusDVS,,25346
2023-09-18 16:00:00+00:00,InfoPlusDVS,,25592
2023-09-18 17:00:00+00:00,InfoPlusDVS,,20597
2023-09-18 18:00:00+00:00,InfoPlusDVS,,16461
2023-09-18 19:00:00+00:00,InfoPlusDVS,,15562
2023-09-18 20:00:00+00:00,InfoPlusDVS,,14008
2023-09-18 21:00:00+00:00,InfoPlusDVS,,11456
2023-09-18 22:00:00+00:00,InfoPlusDVS,,7317
2023-09-18 23:00:00+00:00,InfoPlusDVS,,868
2023-09-19 00:00:00+00:00,InfoPlusDVS,,109
2023-09-19 01:00:00+00:00,InfoPlusDVS,,267
2023-09-19 02:00:00+00:00,InfoPlusDVS,,11
