2023-09-22 03:00:00+00:00,InfoPlusVTBS,,14
2023-09-22 05:00:00+00:00,InfoPlusVTBS,,24
2023-09-22 06:00:00+00:00,InfoPlusVTBS,,14
2023-09-22 07:00:00+00:00,InfoPlusVTBS,,14
2023-09-22 08:00:00+00:00,InfoPlusVTBS,,31
2023-09-22 09:00:00+00:00,InfoPlusVTBS,,23
2023-09-22 10:00:00+00:00,InfoPlusVTBS,,3
2023-09-22 11:00:00+00:00,InfoPlusVTBS,,23
2023-09-22 13:00:00+00:00,InfoPlusVTBS,,14
2023-09-22 14:00:00+00:00,InfoPlusVTBS,,20
2023-09-22 15:00:00+00:00,InfoPlusVTBS,,11
2023-09-22 16:00:00+00:00,InfoPlusVTBS,,3
2023-09-22 17:00:00+00:00,InfoPlusVTBS,,13
2023-09-22 19:00:00+00:00,InfoPlusVTBS,,10
2023-09-23 00:00:00+00:00,InfoPlusVTBS,,14
