2023-09-07 02:00:00+00:00,InfoPlusPIS,,71
2023-09-07 03:00:00+00:00,InfoPlusPIS,,34
2023-09-07 05:00:00+00:00,InfoPlusPIS,,291
2023-09-07 07:00:00+00:00,InfoPlusPIS,,218
2023-09-07 08:00:00+00:00,InfoPlusPIS,,78
2023-09-07 09:00:00+00:00,InfoPlusPIS,,51
2023-09-07 10:00:00+00:00,InfoPlusPIS,,15
2023-09-07 11:00:00+00:00,InfoPlusPIS,,197
2023-09-07 12:00:00+00:00,InfoPlusPIS,,73
2023-09-07 16:00:00+00:00,InfoPlusPIS,,109
2023-09-07 17:00:00+00:00,InfoPlusPIS,,37
2023-09-07 18:00:00+00:00,InfoPlusPIS,,20
2023-09-07 21:00:00+00:00,InfoPlusPIS,,57
2023-09-07 22:00:00+00:00,InfoPlusPIS,,25
2023-09-07 23:00:00+00:00,InfoPlusPIS,,8
