2023-09-17 02:00:00+00:00,NStreinposities,,246
2023-09-17 03:00:00+00:00,NStreinposities,,281
2023-09-17 04:00:00+00:00,NStreinposities,,285
2023-09-17 05:00:00+00:00,NStreinposities,,261
2023-09-17 06:00:00+00:00,NStreinposities,,236
2023-09-17 07:00:00+00:00,NStreinposities,,229
2023-09-17 08:00:00+00:00,NStreinposities,,226
2023-09-17 09:00:00+00:00,NStreinposities,,236
2023-09-17 10:00:00+00:00,NStreinposities,,237
2023-09-17 11:00:00+00:00,NStreinposities,,226
2023-09-17 12:00:00+00:00,NStreinposities,,213
2023-09-17 13:00:00+00:00,NStreinposities,,261
2023-09-17 14:00:00+00:00,NStreinposities,,253
2023-09-17 15:00:00+00:00,NStreinposities,,254
2023-09-17 16:00:00+00:00,NStreinposities,,266
2023-09-17 17:00:00+00:00,NStreinposities,,249
2023-09-17 18:00:00+00:00,NStreinposities,,250
2023-09-17 19:00:00+00:00,NStreinposities,,241
2023-09-17 20:00:00+00:00,NStreinposities,,230
2023-09-17 21:00:00+00:00,NStreinposities,,255
2023-09-17 22:00:00+00:00,NStreinposities,,233
2023-09-17 23:00:00+00:00,NStreinposities,,231
2023-09-18 00:00:00+00:00,NStreinposities,,270
2023-09-18 01:00:00+00:00,NStreinposities,,283
2023-09-18 02:00:00+00:00,NStreinposities,,2
