2023-09-15 02:00:00+00:00,InfoPlusDVS,,2028
2023-09-15 03:00:00+00:00,InfoPlusDVS,,7738
2023-09-15 04:00:00+00:00,InfoPlusDVS,,16732
2023-09-15 05:00:00+00:00,InfoPlusDVS,,20654
2023-09-15 06:00:00+00:00,InfoPlusDVS,,20824
2023-09-15 07:00:00+00:00,InfoPlusDVS,,21034
2023-09-15 08:00:00+00:00,InfoPlusDVS,,21587
2023-09-15 09:00:00+00:00,InfoPlusDVS,,19981
2023-09-15 10:00:00+00:00,InfoPlusDVS,,21201
2023-09-15 11:00:00+00:00,InfoPlusDVS,,21786
2023-09-15 12:00:00+00:00,InfoPlusDVS,,22194
2023-09-15 13:00:00+00:00,InfoPlusDVS,,25511
2023-09-15 14:00:00+00:00,InfoPlusDVS,,24064
2023-09-15 15:00:00+00:00,InfoPlusDVS,,24351
2023-09-15 16:00:00+00:00,InfoPlusDVS,,22411
2023-09-15 17:00:00+00:00,InfoPlusDVS,,18699
2023-09-15 18:00:00+00:00,InfoPlusDVS,,15729
2023-09-15 19:00:00+00:00,InfoPlusDVS,,14019
2023-09-15 20:00:00+00:00,InfoPlusDVS,,13709
2023-09-15 21:00:00+00:00,InfoPlusDVS,,12584
2023-09-15 22:00:00+00:00,InfoPlusDVS,,8866
2023-09-15 23:00:00+00:00,InfoPlusDVS,,2619
2023-09-16 00:00:00+00:00,InfoPlusDVS,,573
2023-09-16 01:00:00+00:00,InfoPlusDVS,,174
2023-09-16 02:00:00+00:00,InfoPlusDVS,,2
