2023-09-03 02:00:00+00:00,ArNuRIT,,92
2023-09-03 03:00:00+00:00,ArNuRIT,,155
2023-09-03 04:00:00+00:00,ArNuRIT,,245
2023-09-03 05:00:00+00:00,ArNuRIT,,527
2023-09-03 06:00:00+00:00,ArNuRIT,,599
2023-09-03 07:00:00+00:00,ArNuRIT,,642
2023-09-03 08:00:00+00:00,ArNuRIT,,647
2023-09-03 09:00:00+00:00,ArNuRIT,,668
2023-09-03 10:00:00+00:00,ArNuRIT,,660
2023-09-03 11:00:00+00:00,ArNuRIT,,652
2023-09-03 12:00:00+00:00,ArNuRIT,,657
2023-09-03 13:00:00+00:00,ArNuRIT,,655
2023-09-03 14:00:00+00:00,ArNuRIT,,646
2023-09-03 15:00:00+00:00,ArNuRIT,,664
2023-09-03 16:00:00+00:00,ArNuRIT,,681
2023-09-03 17:00:00+00:00,ArNuRIT,,686
2023-09-03 18:00:00+00:00,ArNuRIT,,668
2023-09-03 19:00:00+00:00,ArNuRIT,,671
2023-09-03 20:00:00+00:00,ArNuRIT,,651
2023-09-03 21:00:00+00:00,ArNuRIT,,629
2023-09-03 22:00:00+00:00,ArNuRIT,,465
2023-09-03 23:00:00+00:00,ArNuRIT,,183
2023-09-04 00:00:00+00:00,ArNuRIT,,90
2023-09-04 01:00:00+00:00,ArNuRIT,,62
