2023-09-14 02:00:00+00:00,InfoPlusPIS,,3
2023-09-14 03:00:00+00:00,InfoPlusPIS,,795
2023-09-14 04:00:00+00:00,InfoPlusPIS,,502
2023-09-14 05:00:00+00:00,InfoPlusPIS,,920
2023-09-14 06:00:00+00:00,InfoPlusPIS,,1413
2023-09-14 07:00:00+00:00,InfoPlusPIS,,344
2023-09-14 08:00:00+00:00,InfoPlusPIS,,451
2023-09-14 09:00:00+00:00,InfoPlusPIS,,641
2023-09-14 10:00:00+00:00,InfoPlusPIS,,1152
2023-09-14 11:00:00+00:00,InfoPlusPIS,,971
2023-09-14 12:00:00+00:00,InfoPlusPIS,,152
2023-09-14 13:00:00+00:00,InfoPlusPIS,,815
2023-09-14 14:00:00+00:00,InfoPlusPIS,,254
2023-09-14 15:00:00+00:00,InfoPlusPIS,,275
2023-09-14 16:00:00+00:00,InfoPlusPIS,,300
2023-09-14 17:00:00+00:00,InfoPlusPIS,,20
2023-09-14 19:00:00+00:00,InfoPlusPIS,,834
2023-09-14 20:00:00+00:00,InfoPlusPIS,,87
2023-09-14 21:00:00+00:00,InfoPlusPIS,,583
2023-09-14 22:00:00+00:00,InfoPlusPIS,,435
2023-09-14 23:00:00+00:00,InfoPlusPIS,,81
2023-09-15 00:00:00+00:00,InfoPlusPIS,,35
