2023-09-23 02:00:00+00:00,InfoPlusTRB,,26
2023-09-23 03:00:00+00:00,InfoPlusTRB,,249
2023-09-23 04:00:00+00:00,InfoPlusTRB,,175
2023-09-23 05:00:00+00:00,InfoPlusTRB,,165
2023-09-23 06:00:00+00:00,InfoPlusTRB,,2981
2023-09-23 07:00:00+00:00,InfoPlusTRB,,801
2023-09-23 08:00:00+00:00,InfoPlusTRB,,5
2023-09-23 09:00:00+00:00,InfoPlusTRB,,145
2023-09-23 10:00:00+00:00,InfoPlusTRB,,2
2023-09-23 11:00:00+00:00,InfoPlusTRB,,68
2023-09-23 12:00:00+00:00,InfoPlusTRB,,268
2023-09-23 13:00:00+00:00,InfoPlusTRB,,62
2023-09-23 15:00:00+00:00,InfoPlusTRB,,167
2023-09-23 16:00:00+00:00,InfoPlusTRB,,156
2023-09-23 17:00:00+00:00,InfoPlusTRB,,168
2023-09-23 18:00:00+00:00,InfoPlusTRB,,102
2023-09-23 19:00:00+00:00,InfoPlusTRB,,42
2023-09-23 21:00:00+00:00,InfoPlusTRB,,8
2023-09-23 22:00:00+00:00,InfoPlusTRB,,50
2023-09-23 23:00:00+00:00,InfoPlusTRB,,27
2023-09-24 00:00:00+00:00,InfoPlusTRB,,59
2023-09-24 01:00:00+00:00,InfoPlusTRB,,7
