2023-09-09 03:00:00+00:00,SIRI,,106
2023-09-09 04:00:00+00:00,SIRI,,982
2023-09-09 05:00:00+00:00,SIRI,,1898
2023-09-09 06:00:00+00:00,SIRI,,2002
2023-09-09 07:00:00+00:00,SIRI,,1944
2023-09-09 08:00:00+00:00,SIRI,,1922
2023-09-09 09:00:00+00:00,SIRI,,1794
2023-09-09 10:00:00+00:00,SIRI,,1986
2023-09-09 11:00:00+00:00,SIRI,,2039
2023-09-09 12:00:00+00:00,SIRI,,1899
2023-09-09 13:00:00+00:00,SIRI,,2000
2023-09-09 14:00:00+00:00,SIRI,,2027
2023-09-09 15:00:00+00:00,SIRI,,1923
2023-09-09 16:00:00+00:00,SIRI,,1903
2023-09-09 17:00:00+00:00,SIRI,,1920
2023-09-09 18:00:00+00:00,SIRI,,1848
2023-09-09 19:00:00+00:00,SIRI,,1948
2023-09-09 20:00:00+00:00,SIRI,,2037
2023-09-09 21:00:00+00:00,SIRI,,1784
2023-09-09 22:00:00+00:00,SIRI,,1439
2023-09-09 23:00:00+00:00,SIRI,,2
2023-09-10 01:00:00+00:00,SIRI,,22
