2023-09-20 04:00:00+00:00,InfoPlusVTBS,,9
2023-09-20 06:00:00+00:00,InfoPlusVTBS,,27
2023-09-20 07:00:00+00:00,InfoPlusVTBS,,13
2023-09-20 08:00:00+00:00,InfoPlusVTBS,,74
2023-09-20 09:00:00+00:00,InfoPlusVTBS,,20
2023-09-20 10:00:00+00:00,InfoPlusVTBS,,26
2023-09-20 11:00:00+00:00,InfoPlusVTBS,,12
2023-09-20 12:00:00+00:00,InfoPlusVTBS,,30
2023-09-20 13:00:00+00:00,InfoPlusVTBS,,32
2023-09-20 14:00:00+00:00,InfoPlusVTBS,,32
2023-09-20 15:00:00+00:00,InfoPlusVTBS,,6
2023-09-20 16:00:00+00:00,InfoPlusVTBS,,26
2023-09-20 17:00:00+00:00,InfoPlusVTBS,,8
2023-09-20 18:00:00+00:00,InfoPlusVTBS,,5
2023-09-21 00:00:00+00:00,InfoPlusVTBS,,12
2023-09-21 01:00:00+00:00,InfoPlusVTBS,,6
