2023-09-16 02:00:00+00:00,InfoPlusPIS,,124
2023-09-16 03:00:00+00:00,InfoPlusPIS,,58
2023-09-16 04:00:00+00:00,InfoPlusPIS,,64
2023-09-16 05:00:00+00:00,InfoPlusPIS,,213
2023-09-16 06:00:00+00:00,InfoPlusPIS,,642
2023-09-16 07:00:00+00:00,InfoPlusPIS,,5
2023-09-16 08:00:00+00:00,InfoPlusPIS,,317
2023-09-16 09:00:00+00:00,InfoPlusPIS,,95
2023-09-16 10:00:00+00:00,InfoPlusPIS,,110
2023-09-16 11:00:00+00:00,InfoPlusPIS,,64
2023-09-16 13:00:00+00:00,InfoPlusPIS,,133
2023-09-16 14:00:00+00:00,InfoPlusPIS,,149
2023-09-16 15:00:00+00:00,InfoPlusPIS,,100
2023-09-16 16:00:00+00:00,InfoPlusPIS,,266
2023-09-16 18:00:00+00:00,InfoPlusPIS,,281
2023-09-16 19:00:00+00:00,InfoPlusPIS,,151
2023-09-16 20:00:00+00:00,InfoPlusPIS,,10
2023-09-16 21:00:00+00:00,InfoPlusPIS,,131
2023-09-16 22:00:00+00:00,InfoPlusPIS,,325
2023-09-16 23:00:00+00:00,InfoPlusPIS,,21
2023-09-17 00:00:00+00:00,InfoPlusPIS,,226
2023-09-17 01:00:00+00:00,InfoPlusPIS,,26
