2023-09-01 02:00:00+00:00,InfoPlusPIS,,179
2023-09-01 03:00:00+00:00,InfoPlusPIS,,243
2023-09-01 04:00:00+00:00,InfoPlusPIS,,22
2023-09-01 05:00:00+00:00,InfoPlusPIS,,130
2023-09-01 06:00:00+00:00,InfoPlusPIS,,1
2023-09-01 07:00:00+00:00,InfoPlusPIS,,1
2023-09-01 08:00:00+00:00,InfoPlusPIS,,17
2023-09-01 09:00:00+00:00,InfoPlusPIS,,234
2023-09-01 10:00:00+00:00,InfoPlusPIS,,290
2023-09-01 11:00:00+00:00,InfoPlusPIS,,109
2023-09-01 12:00:00+00:00,InfoPlusPIS,,158
2023-09-01 14:00:00+00:00,InfoPlusPIS,,193
2023-09-01 15:00:00+00:00,InfoPlusPIS,,143
2023-09-01 16:00:00+00:00,InfoPlusPIS,,244
2023-09-01 17:00:00+00:00,InfoPlusPIS,,1055
2023-09-01 18:00:00+00:00,InfoPlusPIS,,65
2023-09-01 19:00:00+00:00,InfoPlusPIS,,969
2023-09-01 20:00:00+00:00,InfoPlusPIS,,549
2023-09-01 21:00:00+00:00,InfoPlusPIS,,137
2023-09-01 22:00:00+00:00,InfoPlusPIS,,137
2023-09-01 23:00:00+00:00,InfoPlusPIS,,3
