2023-09-25 02:00:00+00:00,KV6posinfo,,7894
2023-09-25 03:00:00+00:00,KV6posinfo,,24437
2023-09-25 04:00:00+00:00,KV6posinfo,,35495
2023-09-25 05:00:00+00:00,KV6posinfo,,38411
2023-09-25 06:00:00+00:00,KV6posinfo,,39170
2023-09-25 07:00:00+00:00,KV6posinfo,,38825
2023-09-25 08:00:00+00:00,KV6posinfo,,38386
2023-09-25 09:00:00+00:00,KV6posinfo,,38507
2023-09-25 10:00:00+00:00,KV6posinfo,,38616
2023-09-25 11:00:00+00:00,KV6posinfo,,38432
2023-09-25 12:00:00+00:00,KV6posinfo,,38734
2023-09-25 13:00:00+00:00,KV6posinfo,,39345
2023-09-25 14:00:00+00:00,KV6posinfo,,39740
2023-09-25 15:00:00+00:00,KV6posinfo,,40344
2023-09-25 16:00:00+00:00,KV6posinfo,,38813
2023-09-25 17:00:00+00:00,KV6posinfo,,36100
2023-09-25 18:00:00+00:00,KV6posinfo,,34870
2023-09-25 19:00:00+00:00,KV6posinfo,,34278
2023-09-25 20:00:00+00:00,KV6posinfo,,33614
2023-09-25 21:00:00+00:00,KV6posinfo,,33460
2023-09-25 22:00:00+00:00,KV6posinfo,,29834
2023-09-25 23:00:00+00:00,KV6posinfo,,14519
2023-09-26 00:00:00+00:00,KV6posinfo,,6870
2023-09-26 01:00:00+00:00,KV6posinfo,,6298
2023-09-26 02:00:00+00:00,KV6posinfo,,1
