2023-09-10 02:00:00+00:00,InfoPlusTRB,,67
2023-09-10 05:00:00+00:00,InfoPlusTRB,,7
2023-09-10 06:00:00+00:00,InfoPlusTRB,,7
2023-09-10 08:00:00+00:00,InfoPlusTRB,,200
2023-09-10 10:00:00+00:00,InfoPlusTRB,,77
2023-09-10 13:00:00+00:00,InfoPlusTRB,,379
2023-09-10 14:00:00+00:00,InfoPlusTRB,,311
2023-09-10 15:00:00+00:00,InfoPlusTRB,,122
2023-09-10 16:00:00+00:00,InfoPlusTRB,,76
2023-09-10 18:00:00+00:00,InfoPlusTRB,,114
2023-09-10 20:00:00+00:00,InfoPlusTRB,,1
2023-09-10 21:00:00+00:00,InfoPlusTRB,,16
2023-09-10 22:00:00+00:00,InfoPlusTRB,,84
2023-09-10 23:00:00+00:00,InfoPlusTRB,,370
2023-09-11 00:00:00+00:00,InfoPlusTRB,,197
