2023-09-18 05:00:00+00:00,InfoPlusVTBT,,6
2023-09-18 06:00:00+00:00,InfoPlusVTBT,,20
2023-09-18 07:00:00+00:00,InfoPlusVTBT,,30
2023-09-18 08:00:00+00:00,InfoPlusVTBT,,8
2023-09-18 09:00:00+00:00,InfoPlusVTBT,,16
2023-09-18 11:00:00+00:00,InfoPlusVTBT,,8
2023-09-18 12:00:00+00:00,InfoPlusVTBT,,10
2023-09-18 13:00:00+00:00,InfoPlusVTBT,,5
2023-09-18 14:00:00+00:00,InfoPlusVTBT,,4
2023-09-18 15:00:00+00:00,InfoPlusVTBT,,44
2023-09-18 19:00:00+00:00,InfoPlusVTBT,,27
2023-09-19 00:00:00+00:00,InfoPlusVTBT,,18
